

David Lucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081388
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lucas
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Blundell St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 93, Entry 740
Source	LDS Film 1656377
Parent	Joseph Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081388&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081388&Relationship=2ndParent



