

Richard Breckel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001747
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Breckel
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 27
Source	LDS Film 1656376
Parent Of	Hugh Breckel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001747&Relationship=Baptised



