

John Jamison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jamison
Gender	Male
Abode	Malt Street Windsor
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1844
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1850, Page 16, Entry 122
Source	LDS Film No 2147909
Parent Of	Alice Jamison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432911&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432911&Relationship=2ndParent



