

John Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Gender	Male
Abode	Harrington st.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1798
Occupation (As Documented)	Tobaconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Jan 1798
Notes	[Following entry numbered 101]
Register	Baptisms 1797 - 1798, Page 47, Entry 101
Source	LDS Film 93833
Parent Of	Mary Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046720&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046720&Relationship=2ndParent



