

Mary Chandler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182868
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chandler
Parent's Occupation (As Documented)	Stevadore
Parent's Occupation (Standardised)	Stevedore
Gender	Female
Abode	Crosbie St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 396, Entry 3167
Source	LDS Film 93884
Parent	William Chandler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182868&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182868&Relationship=2ndParent



