

Martha Quin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060123970
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Quin
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Feb 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 19, Entry 11
Source	LDS Film 1468979
Parent Of	Maria Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123970&Relationship=Deceased
Married To	John Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123970&Relationship=1stParent



