

William Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003876
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Danson
Gender	Male
Abode	Tempest Hey
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1736
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	24 Jan 1736
Register	Baptisms 1704 - 1737, Page 78, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003876&Relationship=Baptised



