

Henry Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043071
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pemberton Alley
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Oct 1789
Register	Burials 1788 - 1792, Page 129, Entry 11
Source	LDS Film 93913
Parent	Morris Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043071&Relationship=1stParent



