

Mary Hawke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056281
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hawke
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Female
Abode	New Smithfield St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Sep 1807
Date Of Death	15 Sep 1807
Age At Death	12 months
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1807, Page 1, Entry 241
Source	LDS Film 1656377
Parent	Thomas Hawke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056281&Relationship=1stParent



