

Frances Maria Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164679
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Maria
Surname	Davies
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	St. Pauls Square
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1840
Register	Baptisms 1840, Entry 2449
Source	LDS Film 1068892
Parent Of	Alice Dean Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164679&Relationship=Baptised
Married To	Robert Evans Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164679&Relationship=1stParent



