

Elizabeth Ann Tyzack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086190
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Tyzack
Married Surname	Jones
Spouse's Occupation (As Documented)	? Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Abode	Warren St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Jan 1858
Minor Or Full	Full
Status	Spinster
Witnesses	Peter Woodfine; Betty Clitherall
Marriage Type	Banns
Marrying Minister	G C Page
Register	Marriages 1837 - 1860, Page 209, Entry 419
Source	LDS Film 1656013
Witnessed By	Peter Woodfine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086190&Relationship=Witness_1
Witnessed By	Betty Clitherall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086190&Relationship=Witness_2
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086190&Relationship=Groom



