

Thomas Tarbuck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tarbuck
Gender	Male
Abode	Lord Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1777
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	17 Jan 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 4
Source	LDS Film 1656377
Parent Of	Thomas Tarbuck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016170&Relationship=Baptised



