

George Lissant Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086754
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lissant
Surname	Cox
Gender	Male
Abode	Mount Pleasant
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1815
Occupation (As Documented)	Mercht
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1815, Page 296, Entry 2368
Source	LDS Film 1656378
Parent Of	Edward Lilsant Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086754&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086754&Relationship=2ndParent



