

William Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050298
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Oct 1796
Witnesses	Wm. Newall; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 93, Entry 461
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050298&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050298&Relationship=Bride



