

Sarah Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062296
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Morgan
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Moffitts Place
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1805
Date Of Child's Birth	16 Apr 1805
Register	Baptisms 1799 - 1810, Page 185, Entry 24
Source	LDS Film 1656377
Parent Of	Hugh Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062296&Relationship=Baptised
Married To	David Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062296&Relationship=1stParent



