

Robert Fox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046526
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fox
Name Suffixes	Junior
Gender	Male
Abode	SirThomas'Buildings
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1797
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	20 Dec 1796
Register	Baptisms 1793 - 1799, Page 70, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Spencer Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046526&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046526&Relationship=2ndParent



