

Richard Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006234
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Abode	Cable St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1742
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 150, Entry 31
Source	LDS Film 1656376
Parent Of	Robt. Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006234&Relationship=Deceased



