

Henry Beckwith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076318
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Beckwith
Gender	Male
Abode	Kirkdale
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Sep 1844
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Mary Dawson; James Willis
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 169, Entry 338
Source	LDS Film 1647985
Witnessed By	Mary Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076318&Relationship=Witness_1
Witnessed By	James Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076318&Relationship=Witness_2
Married To	Mary Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076318&Relationship=Bride



