

James Thom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069635
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thom
Gender	Male
Abode	Liverpool
Year	1812
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Nov 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Robert Pearson; Elizabeth Dinwiddie
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 223, Entry 818
Source	LDS Film 1656016
Witnessed By	Robert Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069635&Relationship=Witness_1
Witnessed By	Elizabeth Dinwiddie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069635&Relationship=Witness_2
Married To	Margaret Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069635&Relationship=Bride



