

Richard Knox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034324
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Knox
Gender	Male
Abode	Temple lane
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 May 1790
Register	Baptisms 1787 - 1792, Page 139, Entry 37
Source	LDS Film 1656377
Parent Of	Mary Knox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034324&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034324&Relationship=2ndParent



