

James Crowther	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031486
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crowther
Gender	Male
Abode	Townsend lane
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1789
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	6 Feb 1789
Register	Baptisms 1789, Page 198, Entry 184
Source	LDS Film 93833
Parent Of	Jane Crowther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031486&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031486&Relationship=2ndParent



