

Richard Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123164
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sutton
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Paradise Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 306, Entry 2448
Source	LDS Film 1656419
Parent	John George Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123164&Relationship=1stParent
Parent	Amey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123164&Relationship=2ndParent



