

Thomas Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowe
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1833
Witnesses	Thomas Rowe, (X); Elizabeth Russel, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 95, Entry 284
Source	LDS Film 93919
Witnessed Marriage Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030183&Relationship=Groom
Witnessed Marriage Of	Martha Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030183&Relationship=Bride



