

Thomas Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007055
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Forshaw
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1744
Register	Burials 1737 - 1748, Page 167, Entry 44
Source	LDS Film 1656376
Parent	Willm. Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007055&Relationship=1stParent



