

Jeremiah Hogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085966
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Hogg
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1857
Witnesses	Jeremiah Hogg; Isabella Hogg
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 45, Entry 90
Source	LDS Film 1656679
Witnessed Marriage Of	William Bedson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085966&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085966&Relationship=Bride



