

Rowland Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252931
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Hughes
Gender	Male
Abode	Seacombe
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Dec 1859
Register	Baptisms 1859 - 1860, Page 172, Entry 1374
Source	LDS Film 1656561
Parent Of	Mary Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252931&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252931&Relationship=2ndParent



