

Frances Wrigglesworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094467
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Wrigglesworth
Gender	Female
Abode	Walton
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Jan 1797
Date Of Death	11 Jan 1797
Age At Death	21
Age At Death (Years)	21
Cause Of Death	Asthma
Register	Burials 1790 - 1812, Page 31, Entry 23
Source	LDS Film 1647560
Parent	John Wrigglesworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094467&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094467&Relationship=2ndParent



