

Andrew Skelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428868
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Skelly
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1836
Date Of Child's Birth	12 Nov 1836
Register	Baptisms 1836 - 1840, Page 45, Entry 7
Source	LDS Film 396375
Parent Of	Peter Skelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428868&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428868&Relationship=2ndParent



