

Daniel Whitlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038621
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Whitlow
Gender	Male
Abode	Cumberland street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Aug 1785
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Death	16 Aug 1785
Age At Death	77 yrs
Age At Death (Years)	77
Register	Burials 1785 - 1787, Page 60, Entry 211
Source	LDS Film 93833



