

Thomas Maltimore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078241
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Maltimore
Gender	Male
Abode	Smithfield
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1812
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	1 Oct 1812
Register	Baptisms 1812, Page 54, Entry 624
Source	LDS Film 93833
Parent Of	Mary Ann Maltimore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078241&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078241&Relationship=2ndParent



