

Elizabeth Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024366
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Christian Court
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1784
Date Of Child's Birth	2 Sep 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 729
Source	LDS Film 93833
Parent Of	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024366&Relationship=Baptised
Married To	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024366&Relationship=1stParent



