

John Foyles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foyles
Gender	Male
Abode	Highfield Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1846, Page 47, Entry 2
Source	LDS Film 1656373
Parent Of	Anne Foyles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148785&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148785&Relationship=2ndParent



