

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031293
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Whitechapel
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Apr 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 33, Entry 16
Parent	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031293&Relationship=1stParent



