

Ellen Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500077471
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Chadwick
Gender	Female
Abode	Liverpool
Year	1780
Probate Court	Consistory Court of Chester
Marital Status	Spinster
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1898), A-M, SUPRA
Ellen Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500077471
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Chadwick
Name Suffixes	Spinster
Abode	Tempest Hey
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Oct 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 48, Entry 1
Ellen Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500077471
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Chadwick
Gender	Female
Year	1780
Value	300
Qualifier	value above
Source	FHL Film 2106805



