

Jonathan Talbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083864
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Talbot
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Sep 1856
Witnesses	Margaret Talbot; Jno. Talbot
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 114, Entry 228
Source	LDS Film 1647985
Witnessed Marriage Of	William Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083864&Relationship=Groom
Witnessed Marriage Of	Sarah Talbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083864&Relationship=Bride



