

Kingston William Wilks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152051
First Name (With Contractions)	Kingston
First Name (Without Contractions)	Kingston
Middle or Other Names	William
Surname	Wilks
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Unknown
Abode	Lime Kiln Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 26, Entry 201
Source	LDS Film 1656421
Parent	Thomas Wilks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152051&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152051&Relationship=2ndParent



