

Mary Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033026
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pritchard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Work house
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1790
Date Of Child's Birth	14 Jan 1790
Register	Baptisms 1790, Page 215, Entry 136
Source	LDS Film 93833
Parent Of	Thomas Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033026&Relationship=Baptised
Married To	Thomas Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033026&Relationship=1stParent



