

Jonathan Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065155
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Fairclough
Gender	Male
Abode	Brown St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1806
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Sep 1806
Register	Baptisms 1799 - 1810, Page 217, Entry 13
Source	LDS Film 1656377
Parent Of	John Welsh Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065155&Relationship=Baptised
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065155&Relationship=2ndParent



