

Marguerita Medora Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165435
First Name (With Contractions)	Marguerita
First Name (Without Contractions)	Marguerita
Middle or Other Names	Medora
Surname	Hatton
Parent's Occupation (As Documented)	Pianist
Parent's Occupation (Standardised)	Pianist
Gender	Unknown
Abode	Clayton Square
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 101, Entry 806
Source	LDS Film 1656423
Parent	John Liptrot Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165435&Relationship=1stParent
Parent	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165435&Relationship=2ndParent



