

Thomas Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Sep 1770
Witnesses	Mat. Stronge; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 96, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Alexander Duff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049411&Relationship=Groom
Witnessed Marriage Of	Rebecca Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049411&Relationship=Bride



