

William Nail	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001009
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Nail
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 215, Entry 31
Source	LDS Film 1656376
Married To	Elnor Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001009&Relationship=Bride



