

Evan Bowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002531
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Bowan
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1753
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Marriages 1737 - 1754, Page 30, Entry 27
Source	LDS Film 1656376
Married To	Cath. Bennit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002531&Relationship=Bride



