

Thomas Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126742
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowland
Gender	Male
Abode	Watkinson Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 19
Source	LDS Film 1468979
Parent Of	Mary Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126742&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126742&Relationship=2ndParent



