

Philip Wetherage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056124
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Wetherage
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jan 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Lloyd; Elizabeth Lloyd, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 149, Entry 446
Source	LDS Film 1656197
Witnessed By	Wm. Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056124&Relationship=Witness_1
Witnessed By	Elizabeth Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056124&Relationship=Witness_2
Married To	Hannah Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056124&Relationship=Bride



