

William Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Watkinson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 199, Entry 1589
Source	LDS Film 1656378
Parent	Thomas Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082237&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082237&Relationship=2ndParent



