

Edward Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039329
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Unsworth
Gender	Male
Abode	Peters Street
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Jul 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 15
Source	LDS Film 1656195
Parent Of	Mary Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039329&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039329&Relationship=2ndParent



