

Benjamin Shakelady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096099
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Shakelady
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Sep 1810
Date Of Death	21 Sep 1810
Age At Death	9m
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Small Pox
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 103, Entry 4
Source	LDS Film 1647560
Parent	Will. Shakelady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096099&Relationship=1stParent
Parent	Cathae.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096099&Relationship=2ndParent



