

John Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomson
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1736
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 223, Entry 32
Source	LDS Film 1656376
Married To	Eliza. Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001351&Relationship=Bride



