

Francis Furniss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112019
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Furniss
Gender	Male
Abode	Fox Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9696
Source	LDS Film 560881
Parent Of	Catharine Furniss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112019&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112019&Relationship=2ndParent



