

John Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1726
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	12 Jul 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 26
Source	LDS Film 1656376
Parent Of	Saml. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002628&Relationship=Baptised



