

John Pirie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pirie
Parent's Occupation (As Documented)	late Porter now Market Constable
Gender	Male
Abode	Kent Street late of Penrith Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	29 Mar 1846
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 53
Source	LDS Film 1546288
Parent	John Pirie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433158&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433158&Relationship=2ndParent



