

Henry Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010120
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1750
Occupation (As Documented)	Weather Glass Maker
Occupation (Standardised)	Weather Glass Maker
Register	Burials 1749 - 1754, Page 133, Entry 39
Source	LDS Film 1656376
Parent Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010120&Relationship=Deceased



