

Ann Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290686
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Miller
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hughes Street, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1838
Register	Baptisms 1837 - 1838, Page 285, Entry 2278
Source	LDS Film 1656422
Parent Of	Susannah Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290686&Relationship=Baptised
Married To	Henry Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290686&Relationship=1stParent



