

Mary Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283572
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Knowles
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Aug 1811
Date Of Child's Birth	24 Jun 1811
Register	Baptisms 1792 - 1812, Page 2, Entry 35
Source	LDS Film 1647560
Parent Of	Hannah Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283572&Relationship=Baptised
Married To	Thomas Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283572&Relationship=1stParent



