

Richard Gawn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067309
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gawn
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Johnson; Wm. Morgan
Marriage Type	Licence
Marrying Minister	Sam Renshaw M. A. Rector
Register	Marriages 1797 - 1799, Page 146, Entry 278
Source	LDS Film 1656574
Witnessed By	James Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067309&Relationship=Witness_1
Witnessed By	Wm. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067309&Relationship=Witness_2
Married To	Sarah Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067309&Relationship=Bride



