

John Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clayton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 276, Entry 2202
Source	LDS Film 1656378
Parent	Robert Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086588&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086588&Relationship=2ndParent



