

Robinson Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104802
First Name (With Contractions)	Robinson
First Name (Without Contractions)	Robinson
Surname	Bell
Gender	Male
Abode	Chapel Lane
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Aug 1831
Notes	[Out of order by date]
Register	Burials 1830 - 1831, Page 62, Entry 4510
Source	LDS Film 560881
Parent Of	Lydia Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104802&Relationship=Deceased
Married To	Marn.?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104802&Relationship=2ndParent



