

Richard Hardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019604
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Abode	Paradise Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1780
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Feb 1780
Register	Baptisms 1780 - 1786, Page 41, Entry 36
Source	LDS Film 1656377
Parent Of	Sarah Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019604&Relationship=Baptised



