

Edmund Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001830
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Bradshaw
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1720
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	6 Oct 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 7
Source	LDS Film 1656376
Parent Of	John Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001830&Relationship=Baptised



