

William Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013878
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rowland
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Oct 1758
Register	Burials 1754 - 1765, Page 50, Entry 17
Source	LDS Film 1656376
Parent	James Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013878&Relationship=1stParent



