

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Oct 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hugh Proud?, (X); Richard Roberts, (X)
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1813 - 1826, Page 21, Entry 63
Source	LDS Film 1656016
Witnessed By	Hugh Proud?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069774&Relationship=Witness_1
Witnessed By	Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069774&Relationship=Witness_2
Married To	Mary Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069774&Relationship=Bride



