

Mary Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120017205
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richardson
Gender	Female
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jan 1819
Witnesses	Jos. Richardson; S. Richardson; Mary Richardson
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 128, Entry 1404
Source	LDS Film 1656150
Witnessed Marriage Of	William Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017205&Relationship=Groom
Witnessed Marriage Of	Elizabeth Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017205&Relationship=Bride



