

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Name Suffixes	Junr.
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1792
Witnesses	Richard Holden; John Wright, Junr.
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 146, Entry 94
Source	LDS Film 93839
Witnessed Marriage Of	John Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004443&Relationship=Groom
Witnessed Marriage Of	Alice Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004443&Relationship=Bride



