

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068636
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Feb 1805
Witnesses	Rob. Bispham; Wm. Merricks, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 1, Entry 998
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Merricks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068636&Relationship=Groom
Witnessed Marriage Of	Elizth. Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068636&Relationship=Bride



